AGENCY NAME,COMMUNITY,ADDRESS,CITY,STATE,ZIP,SERVICES,EMPLOYEES,TYPE,AREA SERVED,NEAREST NFTA BUS/METRO STOP,POPULATION IN/NEAR POVERTY WITHIN 1 MILE
D'Youville College,Buffalo-West,320 Porter Ave,Buffalo,NY,14201,"Education/Training, Information/Referral", ,For profit, ,Within 1/4 mile,16267
D'Youville Porter School PS 3,Buffalo-West,255 Porter Ave,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,15286
Elmwood Franklin School,Buffalo-West,104 New Amsterdam Ave,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,6108
Elmwood Village Charter School,Buffalo-West,40 Days Park,Buffalo,NY,14201,Education/Training, ,Non-profit, ,Within 1/4 mile,13986
Emerson School of Hospitality PS 302,Buffalo-West,70 W Chippewa St,Buffalo,NY,14202,Education/Training, ,Governmental, ,Within 1/4 mile,9636
Enterprise Charter School,Buffalo-West,275 Oak St# 100,Buffalo,NY,14203,Education/Training, ,Non-profit, ,Within 1/4 mile,9114
EPIC - Every Person Influences Children,Buffalo-West,1000 Main St,Buffalo,NY,14202,"Education/Training, Health/Wellness, Teen Parent Programs",0-30,Non-profit,Western New York Region and beyond,Within 1/4 mile,11908
Erie Community College,Buffalo-West,121 Ellicott St,Buffalo,NY,14203,Education/Training, ,Governmental, ,Within 1/4 mile,6070
"Erie County Bar Association Volunteer Lawyers Project, Inc.",Buffalo-West,"438 Main St, 7Th Floor",Buffalo,NY,14202,Legal Services,0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,7925
Erie County Department of Social Services,Buffalo-West,95 Franklin St,Buffalo,NY,14202,"Clothing, Education/Training, Food, Homeless Services, Information/Referral, Legal Services, Mental Health/Addiction, Youth Programs",1500+,Governmental,Region (Erie AND Niagara Counties),Within 1/4 mile,6746
Erie County Department of Health,Buffalo-West,95 Franklin,Buffalo,NY,14202,Health/Wellness, ,Governmental, ,Within 1/4 mile,6746
Erie County Head Start - 1461 Academy,Buffalo-West,1461 Main St,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,10947
Erie County Head Start - Central Academy,Buffalo-West,89 Military Rd,Buffalo,NY,14207,, ,Governmental, ,Within 1/4 mile,11449
Erie County Head Start - Dewitt Center Academy,Buffalo-West,368 Dewitt St,Buffalo,NY,14213,, ,Governmental, ,Within 1/4 mile,13118
Erie County Head Start - Holy Cross Academy,Buffalo-West,203 Sanders Rd,Buffalo,NY,14216,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,7358
Erie County Head Start - Northwest Academy,Buffalo-West,155 Lawn Ave,Buffalo,NY,14207,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,14148
Erie County Head Start - Ripen with us Child Care Center,Buffalo-West,500 Kenmore Ave,Buffalo,NY,14223,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,7647
Erie County Senior Services,Buffalo-West,95 Franklin,Buffalo,NY,14202,"Food, Senior Programs, Transportation", ,Governmental, ,Within 1/4 mile,6746
Erie County Social Services,Buffalo-West,291 Pearl,Buffalo,NY,14202,"Food, Housing/Utility", ,Governmental, ,Within 1/4 mile,8167
Erie County Veterans Services,Buffalo-West,95 Franklin,Buffalo,NY,14202,"Information/Referral, Veteran Services", ,Governmental, ,Within 1/4 mile,6746
Erie Regional Housing Development,Buffalo-West,104 Maryland St,Buffalo,NY,14201,Housing/Utility, ,Governmental, ,Within 1/4 mile,10437
Evergreen Health Services (formerly AIDS Community Services of WNY),Buffalo-West,206 S Elmwood Ave,Buffalo,NY,14201,"Health/Wellness, Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,9847
F Bites,Buffalo-West,414 Porter Ave,Buffalo,NY,14203,"Education/Training, Food", ,Non-profit, ,Within 1/4 mile,17269
Family Justice Center of Erie County,Buffalo-West,438 Main St #201,Buffalo,NY,14204,"Crime/Safety, Information/Referral, Legal Services", ,Non-profit, ,Within 1/4 mile,7925
First Presbyterian Church of Buffalo,Buffalo-West,1 Symphony Cir,Buffalo,NY,14201,"Education/Training, Food",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,16269
Food For All,Buffalo-West,1272 Delaware Ave,Buffalo,NY,14209,"Food, Information/Referral",0-30,Non-profit,Western New York Region and beyond,Within 1/4 mile,10152
Food Pantry-Jasper Parish,Buffalo-West,6 Jasper Parrish Dr,Buffalo,NY,14207,Food, ,Non-profit, ,Within 1/4 mile,13074
Frank A Sedita Academy PS 30,Buffalo-West,21 Lowell St,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,19247
Frederick Law Olmsted School PS 64,Buffalo-West,874 Amherst St,Buffalo,NY,14216,Education/Training, ,Governmental, ,Within 1/4 mile,6727
Friends of Night People,Buffalo-West,394 Hudson St,Buffalo,NY,14201,"Clothing, Food, Health/Wellness, Homeless Services, Information/Referral",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,14914
Gateway-Longview Behavioral Health Clinic,Buffalo-West,10 Symphony Circle,Buffalo,NY,14201,"Education/Training, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,16568
Gay and Lesbian Services of Western New York,Buffalo-West,371 Delaware Ave,Buffalo,NY,14202,"Health/Wellness, Youth Programs", ,Non-profit, ,Within 1/4 mile,11861
GED Prep Center-Workforce Development,Buffalo-West,237 Main St,Buffalo,NY,14203,Education/Training, ,Non-profit, ,Within 1/4 mile,5051
Girl Scouts of Western New York,Buffalo-West,70 Jewett Parkway,Buffalo,NY,14214,Youth Programs, ,Non-profit, ,Within 1/4 mile,7742
Gloria J Parks Community Center,Buffalo-West,3242 Main St,Buffalo,NY,14214,Youth Programs, ,Non-profit, ,Within 1/4 mile,10126
Goodwill of Western New York,Buffalo-West,2655 Delaware Ave,Buffalo,NY,14216,Clothing, ,Non-profit, ,Within 1/4 mile,8391
Goodwill of Western New York,Buffalo-West,2747 Main St,Buffalo,NY,14214,"Clothing, Education/Training, Financial Literacy, Food, Information/Referral, Veteran Services", ,Non-profit, ,Within 1/4 mile,10824
Grassroots Gardens WNY,Buffalo-West,389 Broadway Street,Buffalo,NY,14201,"Education/Training, Food, Health/Wellness, Mental Health/Addiction, Youth Programs",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,20929
Habitat for Humanity,Buffalo-West,501 Amherst St,Buffalo,NY,14207,Housing/Utility, ,Non-profit, ,Within 1/4 mile,10278
"Heart of the City Neighborhoods, Inc.",Buffalo-West,251 Virginia St# 2,Buffalo,NY,14201,Education/Training, ,Non-profit, ,Within 1/4 mile,11446
"Heart of the City Neighborhoods, Inc.",Buffalo-West,191 North St,Buffalo,NY,14201,Housing/Utility,0-30,Non-profit,Neighborhood,Within 1/4 mile,15786
Hearts for the Homeless,Buffalo-West,890 Tonawanda St,Buffalo,NY,14207,"Clothing, Food, Homeless Services", ,Non-profit, ,Within 1/4 mile,11381
Heritage Centers,Buffalo-West,1353 Kenmore,Kenmore,NY,14217,Education/Training,0-30,Non-profit, ,Within 1/4 mile,7825
Herman Badillo Bilingual Academy PS 76,Buffalo-West,315 Carolina St,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,11228
HIS Dwelling Place Pantry,Buffalo-West,93 Massachusetts Ave,Buffalo,NY,14202,Food, ,Non-profit, ,Within 1/4 mile,15143
Hispanics United Of Buffalo,Buffalo-West,254 Virginia St,Buffalo,NY,14201,"Food, Housing/Utility", ,Non-profit, ,Within 1/4 mile,11479
Holy Cross Head Start,Buffalo-West,150 Maryland,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,11301
"HOME, Housing Opportunities Made Equal",Buffalo-West,1542 Main St,Buffalo,NY,14209,Housing/Utility, ,Non-profit, ,Within 1/4 mile,10435
Homeless Alliance of WNY,Buffalo-West,960 Main St,Buffalo,NY,14202,Homeless Services,0-30,Non-profit,"Region (Erie, Niagara, Wyoming, Genesee and Orleans Counties)",Within 1/4 mile,11827
Homeless Alliance of WNY,Buffalo-West,286 Lafayette Ave,Buffalo,NY,14213,"Education/Training, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,16749
Hope Program Incorporation Organization,Buffalo-West,P.O. Box 654,Buffalo,NY,14205,"Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,6299
Howard Lewis Parent University Center,Buffalo-West,179 Albany St,Buffalo,NY,14213,Education/Training, ,Non-profit, ,Within 1/4 mile,17178
Hutchinson Central Technical High School PS 304,Buffalo-West,256 S Elmwood Ave,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,10622
International Institure of Buffalo,Buffalo-West,864 Delaware Ave,Buffalo,NY,14209,"Education/Training, Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,13417
International Preparatory School at Grover Cleveland High School,Buffalo-West,110 14Th St,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,17405
International School PS 45,Buffalo-West,141 Hoyt St,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,17537
Isa�as Gonz�lez-Soto Branch Library,Buffalo-West,280 Porter Ave,Buffalo,NY,14201,"Education/Training, Financial Literacy, Information/Referral, Teen Parent Programs, Youth Programs",0-30,Governmental,Neighborhood,Within 1/4 mile,15737
Jericho Road Community Health Center,Buffalo-West,184 Barton St,Buffalo,NY,14213,"Education/Training, Health/Wellness, Information/Referral, Mental Health/Addiction",31-100,Non-profit,County,Within 1/4 mile,16623
Jewish Community Center,Buffalo-West,787 Delaware Ave,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,13621
Jewish Family Services of Buffalo,Buffalo-West,70 Barker St,Buffalo,NY,14209,"Mental Health/Addiction, Senior Programs", ,Non-profit, ,Within 1/4 mile,12503
Karen Society of Buffalo Inc,Buffalo-West,30 Dewitt St,Buffalo,NY,14213,Information/Referral, ,Non-profit, ,Within 1/4 mile,15957
Kaseys Key Inc,Buffalo-West,750 Elmwood Ave Apt 1B,Buffalo,NY,14222,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,16199
Kidz Zone,Buffalo-West,2680 Main St,Buffalo,NY,14214,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,9923
Kyles Gifts From Heaven,Buffalo-West,68 Allen St,Buffalo,NY,14202,"Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,13480
Lafayette International PS 207,Buffalo-West,370 Lafayette Ave,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,16173
Leonardo Da Vinci High School PS 212,Buffalo-West,320 Porter Ave,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,16267
Literacy New York Buffalo-Niagara,Buffalo-West,1 Lafayette Square,Buffalo,NY,14203,Education/Training,0-30,Non-profit,"Region (Erie AND Niagara Counties)
",Within 1/4 mile,7853
Los Tainos Senior Citizens Center,Buffalo-West,333 Trenton Ave,Buffalo,NY,14201,"Food, Housing/Utility, Information/Referral, Senior Programs, Transportation", ,Non-profit, ,Within 1/4 mile,10279
Massachusetts Ave Project,Buffalo-West,387 Massachusetts Ave,Buffalo,NY,14213,"Legal Services, Senior Programs", ,Non-profit, ,Within 1/4 mile,19725
McKinley High School,Buffalo-West,1500 Elmwood Ave,Buffalo,NY,14207,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,8207
Medaille College,Buffalo-West,18 Agassiz Cir,Buffalo,NY,14214,Education/Training, ,For profit, ,1/4 mile to 1/2 mile,6961
Mental Health Association of Erie County,Buffalo-West,999 Delaware Ave,Buffalo,NY,14209,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,12508
Nardin Academy,Buffalo-West,135 Cleveland Ave,Buffalo,NY,14222,Education/Training, ,Non-profit, ,Within 1/4 mile,13114
Nardin Academy Montessori Oishei Campus,Buffalo-West,700 W Ferry St,Buffalo,NY,14222,Education/Training, ,Non-profit, ,Within 1/4 mile,14791
National Federation for Just Community,Buffalo-West,360 Delaware Ave # 106,Buffalo,NY,14202,"Food, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,11870
Native American Community Services,Buffalo-West,1005 Grant St# A,Buffalo,NY,14207,"Education/Training, Financial Literacy, Food, Health/Wellness, Senior Programs, Youth Programs",0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,11310
Native American Magnet School PS 19,Buffalo-West,97 W Delavan Ave,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,14133
Neighborhood Legal Services,Buffalo-West,237 Main St# 400,Buffalo,NY,14203,"Crime/Safety, Housing/Utility, Information/Referral, Legal Services", ,Non-profit, ,Within 1/4 mile,5051
Newcomer Academy @ Lafayette PS 353,Buffalo-West,370 Lafayette Ave,Buffalo,NY,14213,Education/Training, ,Governmental, ,Within 1/4 mile,16652
Nichols School,Buffalo-West,175 Nottingham Ter,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,5219
Nichols School,Buffalo-West,1250 Amherst St,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,6408
North Buffalo Community Center,Buffalo-West,203 Sanders Rd,Buffalo,NY,14216,"Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,7341
North Buffalo EduKids (Hertel Ave),Buffalo-West,1350 Hertel Ave,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,7371
"North Buffalo Food Pantry, Parkside Lutheran Church",Buffalo-West,2 Wallace Ave,Buffalo,NY,14214,Food, ,Non-profit, ,1/4 mile to 1/2 mile,7834
North Park Community School PS 50,Buffalo-West,780 Parkside Ave,Buffalo,NY,14216,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,8500
North Park Middle Academy PS 66,Buffalo-West,780 Parkside Ave,Buffalo,NY,14216,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,8524
North Park Public Library,Buffalo-West,975 Hertel Ave,Buffalo,NY,14216,Information/Referral, ,Governmental, ,Within 1/4 mile,8935
Northwest Buffalo Community Center,Buffalo-West,155 Lawn Ave,Buffalo,NY,14207,"Crime/Safety, Health/Wellness, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,13628
Olmsted Center for Sight (2-1-1 WNY),Buffalo-West,1170 Main St,Buffalo,NY,14209,"Education/Training, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Senior Programs, Youth Programs",101-400,Non-profit,Western New York Region and beyond,Within 1/4 mile,11775
Our Lady of Black Rock School,Buffalo-West,16 Peter St,Buffalo,NY,14207,Education/Training, ,Non-profit, ,Within 1/4 mile,11269
Parent Network of WNY,Buffalo-West,1000 Main St,Buffalo,NY,14202,"Education/Training, Information/Referral, Teen Parent Programs", ,Non-profit, ,Within 1/4 mile,11786
Peace of the City,Buffalo-West,370 Normal Ave,Buffalo,NY,14213,"Education/Training, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,18076
Persistence Preparatory Academy Charter School,Buffalo-West,104 York St,Buffalo,NY,14213,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,17699
PFC William J Grabiarz School of Excellence PS 79,Buffalo-West,225 Lawn Ave,Buffalo,NY,14207,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,13770
Planned Parenthood,Buffalo-West,2697 Main St,Buffalo,NY,14214,"Health/Wellness, Information/Referral, Teen Parent Programs", ,Non-profit, ,Within 1/4 mile,10121
"Potter's Pantry & Family Resource Center, CEM Concerned Ecumenical Ministry",Buffalo-West,104 West Ferry St,Buffalo,NY,14213,"Food, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,15537
Primera Food Pantry,Buffalo-West,62 Virginia St,Buffalo,NY,14201,Food, ,Non-profit, ,Within 1/4 mile,9064
PS 17 Early Childhood Center,Buffalo-West,1045 W Delavan Ave,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,9124
PUSH Buffalo,Buffalo-West,429 Plymouth Ave,Buffalo,NY,14213,"Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,15459
Renovation Church,Buffalo-West,567 Hertel Ave.,Buffalo,NY,14207,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,11983
Rental Assistance Corporation of Buffalo,Buffalo-West,470 Franklin,Buffalo,NY,14202,Housing/Utility, ,Non-profit, ,Within 1/4 mile,13283
Research Institute on Addictions- SUNY Buffalo,Buffalo-West,1021 Main St,Buffalo,NY,14203,Mental Health/Addiction, ,Governmental, ,Within 1/4 mile,12139
Richmond Summer Center,Buffalo-West,337 Summer St,Buffalo,NY,14222,"Education/Training, Senior Programs", ,Non-profit, ,Within 1/4 mile,17860
Rich's Family Center (EduKids),Buffalo-West,1200 Niagara St,Buffalo,NY,14213,Education/Training, ,Non-profit, ,Within 1/4 mile,14679
Riverside Academy PS 208,Buffalo-West,238 Ontario St,Buffalo,NY,14207,Education/Training, ,Governmental, ,Within 1/4 mile,13635
Riverside Institute of Technology,Buffalo-West,51 Ontario St,Buffalo,NY,14207,Education/Training, ,Governmental, ,Within 1/4 mile,12246
Riverside Public Library,Buffalo-West,820 Tonawanda St,Buffalo,NY,14207,"Information/Referral, Youth Programs", ,Governmental, ,Within 1/4 mile,12474
Roosevelt ECC PS 65,Buffalo-West,249 Skillen St,Buffalo,NY,14207,Education/Training, ,Governmental, ,Within 1/4 mile,10963
Salvation Army,Buffalo-West,900 Main St,Buffalo,NY,14202,"Clothing, Education/Training, Food, Homeless Services, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,12078
Salvation Army Lodge,Buffalo-West,984 Main St,Buffalo,NY,14202,"Clothing, Education/Training, Food, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,11865
Salvation Army - Hispanic Services,Buffalo-West,187 Grant St# 193,Buffalo,NY,14213,"Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,17052
Salvation Army - Emergency Shelter,Buffalo-West,960 Main St,Buffalo,NY,14202,"Clothing, Education/Training, Food, Homeless Services, Information/Referral, Senior Programs, Youth Programs",31-100,Non-profit,Western New York Region and beyond,Within 1/4 mile,11827
Save the Michaels of the World Inc,Buffalo-West,737 Delaware Ave Ste 101,Buffalo,NY,14209,"Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,13253
Service Collaborative of Wny,Buffalo-West,173 Elm St,Buffalo,NY,14203,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,8106
"Society for the Advancement of Construction-Related Arts (SACRA), Assembly House 150/AK Innovation Lab",Buffalo-West,150 Edward St,Buffalo,NY,14201,Education/Training, ,Non-profit, ,Within 1/4 mile,12390
Somali Bantu Community Organization of Buffalo,Buffalo-West,161 Vermont St,Buffalo,NY,14213,"Education/Training, Information/Referral, Youth Programs", ,Non-profit, ,Within 1/4 mile,17187
Spectrum Health & Human Services,Buffalo-West,1235 Main St,Buffalo,NY,14209,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,11746
Spectrum Health & Human Services,Buffalo-West,1280 Main St,Buffalo,NY,14209,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,12011
St. Joseph University School,Buffalo-West,3275 Main St# 1,Buffalo,NY,14214,Education/Training, ,Non-profit, ,Within 1/4 mile,10062
St. Mark's RC School,Buffalo-West,399 Woodward Ave,Buffalo,NY,14214,Education/Training, ,Non-profit, ,Within 1/4 mile,7786
St. Mary's School For The Deaf,Buffalo-West,2253 Main St,Buffalo,NY,14214,"Education/Training, Health/Wellness, Youth Programs", ,Non-profit, ,Within 1/4 mile,7703
St. Vincent de Paul Society,Buffalo-West,1298 Main St,Buffalo,NY,14209,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Health/Wellness, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,11951
Stanley G Falk School,Buffalo-West,848 Delaware Ave,Buffalo,NY,14209,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,13387
Summit Academy Holy Cross Head Start Satellite,Buffalo-West,150 Maryland St,Buffalo,NY,14201,Education/Training, ,Governmental, ,Within 1/4 mile,11301
SUNY Career Development Center,Buffalo-West,1300 Elmwood Ave,Buffalo,NY,14222,"Education/Training, Information/Referral", ,Governmental, ,Within 1/4 mile,10072
Supreme Court - Buffalo Law Library,Buffalo-West,77 W Eagle St,Buffalo,NY,14202,"Information/Referral, Legal Services", ,Governmental, ,Within 1/4 mile,6851
Tapestry Charter Lower School,Buffalo-West,111 Great Arrow Ave,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,7049
Tapestry Charter Middle & High School,Buffalo-West,65 Great Arrow Ave,Buffalo,NY,14216,Education/Training, ,Non-profit, ,Within 1/4 mile,6974
The Belle Center,Buffalo-West,104 Maryland St,Buffalo,NY,14201,"Education/Training, Food, Housing/Utility, Senior Programs, Transportation, Youth Programs", ,Non-profit, ,Within 1/4 mile,10437
United Neighborhoods,Buffalo-West,1092 Main St,Buffalo,NY,14209,Housing/Utility, ,Non-profit, ,Within 1/4 mile,12121
United Way of Buffalo & Erie County,Buffalo-West,742 Delaware Ave,Buffalo,NY,14209,"Financial Literacy, Health/Wellness, Information/Referral", ,Non-profit, ,Within 1/4 mile,13632
University District Community Development Association,Buffalo-West,3242 Main St,Buffalo,NY,14214,"Education/Training, Housing/Utility, Senior Programs, Teen Parent Programs, Youth Programs",0-30,Non-profit,Neighborhood,Within 1/4 mile,9910
University Presbyterian Church,Buffalo-West,3334 Main St,Buffalo,NY,14214,Food, ,Non-profit, ,Within 1/4 mile,9847
Veterans One-stop Center of WNY,Buffalo-West,1280 Main StSuite 204,Buffalo,NY,14209,"Education/Training, Information/Referral, Veteran Services", ,Governmental, ,Within 1/4 mile,11941
Waterfront Elementary School PS 95,Buffalo-West,95 4Th St,Buffalo,NY,14202,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,6404
West Buffalo Charter School,Buffalo-West,113 Lafayette Ave,Buffalo,NY,14213,Education/Training, ,Non-profit, ,Within 1/4 mile,15624
West Hertel Academy PS 94,Buffalo-West,489 Hertel Ave,Buffalo,NY,14207,"Education/Training, Information/Referral", ,Governmental, ,Within 1/4 mile,13470
West Side and Black Rock Neighborhood Housing Services,Buffalo-West,203 Military Rd,Buffalo,NY,14207,Housing/Utility, ,Non-profit, ,Within 1/4 mile,11442
"West Side Community Services, Inc.",Buffalo-West,161 Vermont St,Buffalo,NY,14213,"Clothing, Crime/Safety, Education/Training, Health/Wellness, Information/Referral, Senior Programs, Transportation, Youth Programs",0-30,Non-profit,Neighborhood,Within 1/4 mile,16876
Prevention Focus Inc.,Buffalo-West,69 Linwood Ave,Buffalo,NY,14209,"Education/Training, Health/Wellness, Information/Referral",0-30,Non-profit,County (Erie or Niagara),Within 1/4 mile,12705
"Western New York Law Center, Inc.",Buffalo-West,37 Franklin St,Buffalo,NY,14202,Legal Services, ,Non-profit, ,Within 1/4 mile,5433
Westminster Economic Development Initiative (WEDI),Buffalo-West,436 Grant St,Buffalo,NY,14213,"Education/Training, Financial Literacy, Information/Referral, Youth Programs",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,13628
Westminster Presbyterian Church and Early Childhood Program,Buffalo-West,724 Delaware Ave,Buffalo,NY,14209,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,13341
"Westside Ministries, Inc.",Buffalo-West,50 Allenhurst Rd,Buffalo,NY,14214,"Education/Training, Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,9071
"Westside Ministries, Inc.",Buffalo-West,175 Lafayette Ave,Buffalo,NY,14201,"Education/Training, Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,16099
Westwinister Economic Development Initiative (WEDI) - ENERGY Literacy for Children,Buffalo-West,724 Delaware Ave,Buffalo,NY,14209,"Housing/Utility, Youth Programs", ,Non-profit, ,Within 1/4 mile,13511
WNY Sibshop @ Canisius College,Buffalo-West,2001 Main St,Buffalo,NY,14208,Education/Training, ,Non-profit, ,Within 1/4 mile,8790
"WNY United Against Drug & Alcohol Abuse,Inc.",Buffalo-West,1195 Niagara St,Buffalo,NY,14213,"Education/Training, Mental Health/Addiction, Youth Programs",0-30,Non-profit,County,Within 1/4 mile,14686
WNY Veterans Housing,Buffalo-West,25 West Utica St,Buffalo,NY,14209,"Housing/Utility, Veteran Services", ,Non-profit, ,Within 1/4 mile,11346
Delaware Family YMCA ,Buffalo-West,2564 Delaware Ave,Buffalo,NY,14216,Youth Programs, ,Non-profit, ,Within 1/4 mile,8354
Youth With a Purpose,Buffalo-West,345 7Th St,Buffalo,NY,14204,Youth Programs, ,Non-profit, ,Within 1/4 mile,11378
YWCA,Buffalo-West,1005 Grant St# C,Buffalo,NY,14207,"Clothing, Youth Programs", ,Non-profit, ,Within 1/4 mile,11256
Algonquin Sports for Kids,Buffalo-West,403 Main St,Buffalo,NY,14203,"Food, Health/Wellness, Youth Programs",0-30,Non-profit,Region (Erie AND Niagara Counties),,
Partnership for Public Good,Buffalo-West,"617 Main St, Suite 300",Buffalo,NY,14203,"Education/Training, Information/Referral",0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,9918
SUNY Erie,Buffalo-West,45 Oak St,Buffalo,NY,14203,"Education/Training, Information/Referral, Veteran Services",101-400,Governmental,Region (Erie AND Niagara Counties),,
Maryvale Primary School,Cheektowaga,1 Nagel Dr,Cheektowaga,NY,14225,Education/Training, ,Governmental, ,Within 1/4 mile,2924
Dick Urban Community Association,Cheektowaga,1 Nagel Dr,Cheektowaga,NY,14225,Information/Referral,0-30,Non-profit,"Community (city, town, or village)
",,
Aspire Of WNY,Cheektowaga,100 Crandon Blvd,Cheektowaga,NY,14225,"Education/Training, Health/Wellness, Housing/Utility, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,1/2 mile to 1 mile,2087
Erie County Head Start - Gates Academy,Cheektowaga,100 Old Maryvale Dr,Cheektowaga,NY,14225,"Education/Training, Youth Programs", ,Governmental, ,1/2 mile to 1 mile,4687
Julia Boyer Reinstein Library,Cheektowaga,1030 Losson Rd,Cheektowaga,NY,14227,"Education/Training, Information/Referral",0-30,Non-profit, ,More than 1 mile,1733
Cleveland Hill Union Free School District,Cheektowaga,105 Mapleview Rd,Cheektowaga,NY,14225,"Education/Training, Food, Health/Wellness, Information/Referral, Transportation, Youth Programs",101-400,Governmental, ,Within 1/4 mile,3616
Maryvale Union Free School District,Cheektowaga,1050 Maryvale Dr,Cheektowaga,NY,14225,"Education/Training, Food, Information/Referral, Transportation, Youth Programs",101-400,Governmental, ,1/4 mile to 1/2 mile,3129
Erie1 BOCES - Maryvale Work Readiness Robert A. Binner Educational Center,Cheektowaga,1050 Maryvale Dr,Cheektowaga,NY,14225,"Education/Training, Information/Referral",101-400,Governmental, ,1/4 mile to 1/2 mile,3004
WNY United Against Drug,Cheektowaga,1067 Harlem Rd,Cheektowaga,NY,14227,"Crime/Safety, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,3320
Cheektowaga South EduKids (French Road),Cheektowaga,111 Kelly Dr,Cheektowaga,NY,14227,Education/Training, ,Non-profit, ,Within 1/4 mile,2691
Baker Academy,Cheektowaga,120 Alexander Ave,Buffalo,NY,14211,Education/Training, ,Non-profit, ,Within 1/4 mile,9447
Sloan Senior Citizens - Sloan Community Center,Cheektowaga,140 Halstead Ave,Buffalo,NY,14212,"Food, Health/Wellness, Mental Health/Addiction, Senior Programs",0-30,Governmental, ,1/4 mile to 1/2 mile,6015
